 Longitude,Latitude,Speed
-79.8924669900000,40.4443778000000,30.000
-79.8925598600000,40.4444028000000,30.000
-79.8925598600000,40.4444028000000,30.000
-79.8925598600000,40.4444028000000,30.000
-79.8926454200000,40.4444403800000,32.000
-79.8927372400000,40.4444734800000,32.000
-79.8927372400000,40.4444734800000,32.000
-79.8928316500000,40.4445042500000,32.000
-79.8928316500000,40.4445042500000,32.000
-79.8929238400000,40.4445312800000,32.000
-79.8929238400000,40.4445312800000,32.000
-79.8930179000000,40.4445567400000,32.000
-79.8930179000000,40.4445567400000,32.000
-79.8931108800000,40.4445831400000,32.000
-79.8931108800000,40.4445831400000,26.000
-79.8931822900000,40.4446010100000,26.000
-79.8931822900000,40.4446010100000,26.000
-79.8932356800000,40.4446139300000,26.000
-79.8932356800000,40.4446139300000,26.000
-79.8932709700000,40.4446199500000,26.000
-79.8932709700000,40.4446199500000,8.000
-79.8932889200000,40.4446259500000,8.000
-79.8932889200000,40.4446259500000,8.000
-79.8933124700000,40.4446274800000,8.000
-79.8933124700000,40.4446274800000,8.000
-79.8933634600000,40.4446287300000,16.000
-79.8933634600000,40.4446287300000,16.000
-79.8934287100000,40.4446231000000,16.000
-79.8934287100000,40.4446231000000,16.000
-79.8934978900000,40.4446188500000,16.000
-79.8934978900000,40.4446188500000,28.000
-79.8935823800000,40.4446211900000,28.000
-79.8935823800000,40.4446211900000,28.000
-79.8936725100000,40.4446378200000,28.000
-79.8936725100000,40.4446378200000,28.000
-79.8937621700000,40.4446612300000,28.000
-79.8937621700000,40.4446612300000,32.000
-79.8938576600000,40.4446932400000,32.000
-79.8938576600000,40.4446932400000,32.000
-79.8939623400000,40.4447306900000,32.000
-79.8939623400000,40.4447306900000,32.000
-79.8940771300000,40.4447651900000,32.000
-79.8940771300000,40.4447651900000,38.000
-79.8941791700000,40.4448015100000,38.000
-79.8941791700000,40.4448015100000,38.000
-79.8941791700000,40.4448015100000,38.000
-79.8942857300000,40.4448348400000,38.000
-79.8943786100000,40.4448638900000,30.000
-79.8943786100000,40.4448638900000,30.000
-79.8944572200000,40.4448873900000,30.000
-79.8944572200000,40.4448873900000,30.000
-79.8945321800000,40.4449135300000,30.000
-79.8945321800000,40.4449135300000,18.000
-79.8945838700000,40.4449335800000,18.000
-79.8945838700000,40.4449335800000,18.000
-79.8946143900000,40.4449452000000,18.000
-79.8946143900000,40.4449452000000,18.000
-79.8946295000000,40.4449542000000,18.000
-79.8946295000000,40.4449542000000,6.000
-79.8946401000000,40.4449578200000,6.000
-79.8946401000000,40.4449578200000,6.000
-79.8946812000000,40.4449788000000,6.000
-79.8946812000000,40.4449788000000,6.000
-79.8947443800000,40.4449993800000,22.000
-79.8947443800000,40.4449993800000,22.000
-79.8948352200000,40.4450299500000,22.000
-79.8948352200000,40.4450299500000,22.000
-79.8949246400000,40.4450628200000,22.000
-79.8949246400000,40.4450628200000,22.000
-79.8950248200000,40.4450925600000,34.000
-79.8950248200000,40.4450925600000,34.000
-79.8951233000000,40.4451210500000,34.000
-79.8951233000000,40.4451210500000,34.000
-79.8952284000000,40.4451569100000,34.000
-79.8952284000000,40.4451569100000,36.000
-79.8952284000000,40.4451569100000,36.000
-79.8952284000000,40.4451569100000,36.000
-79.8953347900000,40.4451898900000,36.000
-79.8953347900000,40.4451898900000,36.000
-79.8955372000000,40.4452593900000,36.000
-79.8955372000000,40.4452593900000,32.000
-79.8956315000000,40.4452885600000,32.000
-79.8956315000000,40.4452885600000,32.000
-79.8957260900000,40.4453174700000,32.000
-79.8957260900000,40.4453174700000,32.000
-79.8957612800000,40.4453358200000,18.000
-79.8957612800000,40.4453358200000,18.000
-79.8957857300000,40.4453381100000,18.000
-79.8957857300000,40.4453381100000,18.000
-79.8958115800000,40.4453500800000,18.000
-79.8958115800000,40.4453500800000,18.000
-79.8958404200000,40.4453556100000,4.000
-79.8958404200000,40.4453556100000,4.000
-79.8958166900000,40.4453519000000,4.000
-79.8958166900000,40.4453519000000,4.000
-79.8958150900000,40.4453536900000,4.000
-79.8958150900000,40.4453536900000,0.000
-79.8958142900000,40.4453551700000,0.000
-79.8958142900000,40.4453551700000,0.000
-79.8958122400000,40.4453563700000,0.000
-79.8958122400000,40.4453563700000,0.000
-79.8958122400000,40.4453563700000,0.000
-79.8958129300000,40.4453575100000,0.000
-79.8958107600000,40.4453561900000,0.000
-79.8958107600000,40.4453561900000,0.000
-79.8958101600000,40.4453564900000,0.000
-79.8958101600000,40.4453564900000,0.000
-79.8958111300000,40.4453583800000,0.000
-79.8958111300000,40.4453583800000,0.000
-79.8958116600000,40.4453584800000,0.000
-79.8958116600000,40.4453584800000,0.000
-79.8958203100000,40.4453623500000,0.000
-79.8958203100000,40.4453623500000,0.000
-79.8958649000000,40.4453615000000,14.000
-79.8958649000000,40.4453615000000,14.000
-79.8958649000000,40.4453615000000,14.000
-79.8959177100000,40.4453474900000,14.000
-79.8959707700000,40.4452938500000,14.000
-79.8959707700000,40.4452938500000,14.000
-79.8959836600000,40.4452136200000,30.000
-79.8959836600000,40.4452136200000,30.000
-79.8960125400000,40.4451308600000,30.000
-79.8960125400000,40.4451308600000,30.000
-79.8960467100000,40.4450370000000,30.000
-79.8960467100000,40.4450370000000,30.000
-79.8960878700000,40.4449384300000,40.000
-79.8960878700000,40.4449384300000,40.000
-79.8960878700000,40.4449384300000,40.000
-79.8961298200000,40.4448415800000,40.000
-79.8961771300000,40.4447379600000,46.000
-79.8961771300000,40.4447379600000,46.000
-79.8962248400000,40.4446339600000,46.000
-79.8962248400000,40.4446339600000,46.000
-79.8962657100000,40.4445142400000,46.000
-79.8962657100000,40.4445142400000,46.000
-79.8963127700000,40.4443941800000,48.000
-79.8963127700000,40.4443941800000,48.000
-79.8963449300000,40.4442705700000,48.000
-79.8963449300000,40.4442705700000,48.000
-79.8963913800000,40.4441509800000,48.000
-79.8963913800000,40.4441509800000,52.000
-79.8964332000000,40.4440263900000,52.000
-79.8964332000000,40.4440263900000,52.000
-79.8964879800000,40.4438992300000,52.000
-79.8964879800000,40.4438992300000,52.000
-79.8964879800000,40.4438992300000,52.000
-79.8965392400000,40.4437735300000,54.000
-79.8965896900000,40.4436442000000,54.000
-79.8965896900000,40.4436442000000,54.000
-79.8966415800000,40.4435181900000,54.000
-79.8966415800000,40.4435181900000,54.000
-79.8966415800000,40.4435181900000,54.000
-79.8966864500000,40.4433881500000,52.000
-79.8967397500000,40.4432616500000,52.000
-79.8967397500000,40.4432616500000,52.000
-79.8967397500000,40.4432616500000,52.000
-79.8967871000000,40.4431382000000,52.000
-79.8968318300000,40.4430169500000,52.000
-79.8968318300000,40.4430169500000,52.000
-79.8968712800000,40.4428972200000,52.000
-79.8968712800000,40.4428972200000,52.000
-79.8969221400000,40.4427706300000,52.000
-79.8969221400000,40.4427706300000,52.000
-79.8969805400000,40.4426609300000,54.000
-79.8969805400000,40.4426609300000,54.000
-79.8970294400000,40.4425286800000,54.000
-79.8970294400000,40.4425286800000,54.000
-79.8970912900000,40.4424090600000,54.000
-79.8970912900000,40.4424090600000,54.000
-79.8970912900000,40.4424090600000,54.000
-79.8971532300000,40.4422856200000,54.000
-79.8971919300000,40.4421548700000,54.000
-79.8971919300000,40.4421548700000,54.000
-79.8972302200000,40.4420248500000,54.000
-79.8972302200000,40.4420248500000,54.000
-79.8972837800000,40.4418954600000,54.000
-79.8972837800000,40.4418954600000,54.000
-79.8972837800000,40.4418954600000,54.000
-79.8973325700000,40.4417687300000,54.000
-79.8973807200000,40.4416416900000,52.000
-79.8973807200000,40.4416416900000,52.000
-79.8974203300000,40.4415211900000,52.000
-79.8974203300000,40.4415211900000,52.000
-79.8974203300000,40.4415211900000,52.000
-79.8974601700000,40.4413946300000,52.000
-79.8974963900000,40.4412654700000,50.000
-79.8974963900000,40.4412654700000,50.000
-79.8975369500000,40.4411340900000,50.000
-79.8975369500000,40.4411340900000,50.000
-79.8975801800000,40.4410199600000,50.000
-79.8975801800000,40.4410199600000,50.000
-79.8976192500000,40.4409007500000,50.000
-79.8976192500000,40.4409007500000,50.000
-79.8976626800000,40.4407879700000,50.000
-79.8976626800000,40.4407879700000,50.000
-79.8977030900000,40.4406837000000,50.000
-79.8977030900000,40.4406837000000,42.000
-79.8977412600000,40.4405788800000,42.000
-79.8977412600000,40.4405788800000,42.000
-79.8977758500000,40.4404934000000,42.000
-79.8977758500000,40.4404934000000,42.000
-79.8977992400000,40.4404049600000,42.000
-79.8977992400000,40.4404049600000,34.000
-79.8977990700000,40.4403257400000,34.000
-79.8977990700000,40.4403257400000,34.000
-79.8978151300000,40.4402715700000,34.000
-79.8978151300000,40.4402715700000,34.000
-79.8978300300000,40.4402343300000,16.000
-79.8978300300000,40.4402343300000,16.000
-79.8978364600000,40.4402009200000,16.000
-79.8978364600000,40.4402009200000,16.000
-79.8978400600000,40.4401909000000,16.000
-79.8978400600000,40.4401909000000,16.000
-79.8978400600000,40.4401909000000,16.000
-79.8978381300000,40.4401852000000,2.000
-79.8978324900000,40.4401814300000,2.000
-79.8978324900000,40.4401814300000,2.000
-79.8978247200000,40.4401834400000,2.000
-79.8978247200000,40.4401834400000,0.000
-79.8978168000000,40.4401817400000,0.000
-79.8978168000000,40.4401817400000,0.000
-79.8978168000000,40.4401817400000,0.000
-79.8978228600000,40.4401852900000,0.000
-79.8978231500000,40.4401827100000,0.000
-79.8978231500000,40.4401827100000,0.000
-79.8978242800000,40.4401799000000,0.000
-79.8978242800000,40.4401799000000,0.000
-79.8978222200000,40.4401762600000,0.000
-79.8978222200000,40.4401762600000,0.000
-79.8978226000000,40.4401722200000,0.000
-79.8978226000000,40.4401722200000,0.000
-79.8978226000000,40.4401722200000,0.000
-79.8978182000000,40.4401683900000,0.000
-79.8978164500000,40.4401666500000,0.000
-79.8978164500000,40.4401666500000,0.000
-79.8978181700000,40.4401668500000,0.000
-79.8978181700000,40.4401668500000,0.000
-79.8978168600000,40.4401666200000,0.000
-79.8978168600000,40.4401666200000,0.000
-79.8978165000000,40.4401664100000,0.000
-79.8978165000000,40.4401664100000,0.000
-79.8978165500000,40.4401664000000,0.000
-79.8978165500000,40.4401664000000,0.000
-79.8978164500000,40.4401663900000,0.000
-79.8978164500000,40.4401663900000,0.000
-79.8978163900000,40.4401663800000,0.000
-79.8978163900000,40.4401663800000,0.000
-79.8978163900000,40.4401663800000,0.000
-79.8978163400000,40.4401663800000,0.000
-79.8978163300000,40.4401664000000,0.000
-79.8978163300000,40.4401664000000,0.000
-79.8978163100000,40.4401664200000,0.000
-79.8978163100000,40.4401664200000,0.000
-79.8978169600000,40.4401655200000,0.000
-79.8978169600000,40.4401655200000,0.000
-79.8978112300000,40.4401594900000,0.000
-79.8978112300000,40.4401594900000,0.000
-79.8978112300000,40.4401594900000,0.000
-79.8978068900000,40.4401460500000,4.000
-79.8978159200000,40.4401402400000,4.000
-79.8978159200000,40.4401402400000,4.000
-79.8978167100000,40.4401193100000,4.000
-79.8978167100000,40.4401193100000,10.000
-79.8978269500000,40.4401051400000,10.000
-79.8978269500000,40.4401051400000,10.000
-79.8978269500000,40.4401051400000,10.000
-79.8978241900000,40.4400825400000,10.000
-79.8978207500000,40.4400546400000,10.000
-79.8978207500000,40.4400546400000,10.000
-79.8978088400000,40.4400087000000,18.000
-79.8978088400000,40.4400087000000,18.000
-79.8977739500000,40.4399513600000,18.000
-79.8977739500000,40.4399513600000,18.000
-79.8977739500000,40.4399513600000,18.000
-79.8977466700000,40.4398891600000,26.000
-79.8977137000000,40.4398247100000,26.000
-79.8977137000000,40.4398247100000,26.000
-79.8976888900000,40.4397619400000,26.000
-79.8976888900000,40.4397619400000,26.000
-79.8976615400000,40.4396922000000,32.000
-79.8976615400000,40.4396922000000,32.000
-79.8976298800000,40.4396162200000,32.000
-79.8976298800000,40.4396162200000,32.000
-79.8975939900000,40.4395417200000,32.000
-79.8975939900000,40.4395417200000,32.000
-79.8975553700000,40.4394644600000,32.000
-79.8975553700000,40.4394644600000,32.000
-79.8975183600000,40.4393956100000,32.000
-79.8975183600000,40.4393956100000,32.000
-79.8974822300000,40.4393198500000,32.000
-79.8974822300000,40.4393198500000,34.000
-79.8974505500000,40.4392413000000,34.000
-79.8974505500000,40.4392413000000,34.000
-79.8974505500000,40.4392413000000,34.000
-79.8974155900000,40.4391636100000,34.000
-79.8973814400000,40.4390887300000,34.000
-79.8973814400000,40.4390887300000,34.000
-79.8973537400000,40.4390086400000,34.000
-79.8973537400000,40.4390086400000,34.000
-79.8973537400000,40.4390086400000,34.000
-79.8973143800000,40.4389378400000,34.000
-79.8973143800000,40.4389378400000,34.000
-79.8972953200000,40.4388590700000,36.000
-79.8972953200000,40.4388590700000,36.000
-79.8972656900000,40.4387762400000,36.000
-79.8972323800000,40.4386865200000,36.000
-79.8972323800000,40.4386865200000,36.000
-79.8972323800000,40.4386865200000,36.000
-79.8972013500000,40.4385957900000,40.000
-79.8972013500000,40.4385957900000,40.000
-79.8971585000000,40.4384999500000,40.000
-79.8971191200000,40.4384034000000,40.000
-79.8971191200000,40.4384034000000,40.000
-79.8970794300000,40.4383098200000,40.000
-79.8970794300000,40.4383098200000,40.000
-79.8970794300000,40.4383098200000,40.000
-79.8970361900000,40.4382133000000,40.000
-79.8969898600000,40.4381172200000,40.000
-79.8969898600000,40.4381172200000,42.000
-79.8969514100000,40.4380234500000,42.000
-79.8969514100000,40.4380234500000,42.000
-79.8969038200000,40.4379201400000,42.000
-79.8969038200000,40.4379201400000,42.000
-79.8968574200000,40.4378131200000,44.000
-79.8968574200000,40.4378131200000,44.000
-79.8968574200000,40.4378131200000,44.000
-79.8968097400000,40.4377138100000,44.000
-79.8967606200000,40.4376106200000,44.000
-79.8967606200000,40.4376106200000,44.000
-79.8967164800000,40.4375099400000,44.000
-79.8967164800000,40.4375099400000,44.000
-79.8967164800000,40.4375099400000,44.000
-79.8966671800000,40.4374072500000,44.000
-79.8966194200000,40.4373074500000,44.000
-79.8966194200000,40.4373074500000,44.000
-79.8965791000000,40.4372160000000,42.000
-79.8965791000000,40.4372160000000,42.000
-79.8965435900000,40.4371193800000,42.000
-79.8965435900000,40.4371193800000,42.000
-79.8965435900000,40.4371193800000,42.000
-79.8964996100000,40.4370252200000,40.000
-79.8964606700000,40.4369294900000,40.000
-79.8964606700000,40.4369294900000,40.000
-79.8964214500000,40.4368305000000,40.000
-79.8964214500000,40.4368305000000,40.000
-79.8963748500000,40.4367336600000,40.000
-79.8963748500000,40.4367336600000,40.000
-79.8963362100000,40.4366364900000,40.000
-79.8963362100000,40.4366364900000,40.000
-79.8963362100000,40.4366364900000,40.000
-79.8963025700000,40.4365431800000,40.000
-79.8962585500000,40.4364507800000,42.000
-79.8962585500000,40.4364507800000,42.000
-79.8962374100000,40.4363399800000,42.000
-79.8962374100000,40.4363399800000,42.000
-79.8961896900000,40.4362400400000,42.000
-79.8961896900000,40.4362400400000,42.000
-79.8961410400000,40.4361331000000,44.000
-79.8961410400000,40.4361331000000,44.000
-79.8961083100000,40.4360302100000,44.000
-79.8961083100000,40.4360302100000,44.000
-79.8960612300000,40.4359313400000,44.000
-79.8960612300000,40.4359313400000,44.000
-79.8960211200000,40.4358304200000,44.000
-79.8960211200000,40.4358304200000,44.000
-79.8959719700000,40.4357269300000,44.000
-79.8959719700000,40.4357269300000,44.000
-79.8959270000000,40.4356232000000,44.000
-79.8959270000000,40.4356232000000,44.000
-79.8958798700000,40.4355257100000,44.000
-79.8958798700000,40.4355257100000,44.000
-79.8958388900000,40.4354350500000,44.000
-79.8958388900000,40.4354350500000,44.000
-79.8958388900000,40.4354350500000,44.000
-79.8957993300000,40.4353537000000,34.000
-79.8957769100000,40.4352862700000,34.000
-79.8957769100000,40.4352862700000,34.000
-79.8957505400000,40.4352279700000,34.000
-79.8957505400000,40.4352279700000,34.000
-79.8957505400000,40.4352279700000,34.000
-79.8957281700000,40.4351777500000,22.000
-79.8957066400000,40.4351299700000,22.000
-79.8957066400000,40.4351299700000,22.000
-79.8957066400000,40.4351299700000,22.000
-79.8956853500000,40.4350916700000,22.000
-79.8956732900000,40.4350620200000,14.000
-79.8956732900000,40.4350620200000,14.000
-79.8956623200000,40.4350367400000,14.000
-79.8956623200000,40.4350367400000,14.000
-79.8956561400000,40.4350223900000,14.000
-79.8956561400000,40.4350223900000,4.000
-79.8956561400000,40.4350223900000,4.000
-79.8956560100000,40.4350128100000,4.000
-79.8956526000000,40.4350071900000,4.000
-79.8956526000000,40.4350071900000,4.000
-79.8956576600000,40.4350057700000,4.000
-79.8956576600000,40.4350057700000,0.000
-79.8956595800000,40.4350055000000,0.000
-79.8956595800000,40.4350055000000,0.000
-79.8956607100000,40.4350059600000,0.000
-79.8956607100000,40.4350059600000,0.000
-79.8956602000000,40.4350047900000,0.000
-79.8956602000000,40.4350047900000,0.000
-79.8956565500000,40.4350006300000,0.000
-79.8956565500000,40.4350006300000,0.000
-79.8956586200000,40.4349957100000,0.000
-79.8956586200000,40.4349957100000,0.000
-79.8956586200000,40.4349957100000,0.000
-79.8956538900000,40.4349880700000,2.000
-79.8956472200000,40.4349838500000,2.000
-79.8956472200000,40.4349838500000,2.000
-79.8956425300000,40.4349779700000,2.000
-79.8956425300000,40.4349779700000,2.000
-79.8956382700000,40.4349729200000,2.000
-79.8956382700000,40.4349729200000,2.000
-79.8956382700000,40.4349729200000,2.000
-79.8956357900000,40.4349683700000,2.000
-79.8956364300000,40.4349707300000,2.000
-79.8956364300000,40.4349707300000,0.000
-79.8956362300000,40.4349715800000,0.000
-79.8956362300000,40.4349715800000,0.000
-79.8956362300000,40.4349715800000,0.000
-79.8956352300000,40.4349715800000,0.000
-79.8956348900000,40.4349714400000,0.000
-79.8956348900000,40.4349714400000,0.000
-79.8956357500000,40.4349716300000,0.000
-79.8956357500000,40.4349716300000,0.000
-79.8956357500000,40.4349716300000,0.000
-79.8956367200000,40.4349717700000,0.000
-79.8956367200000,40.4349717700000,0.000
-79.8956357600000,40.4349696300000,2.000
-79.8956330500000,40.4349641500000,2.000
-79.8956330500000,40.4349641500000,2.000
-79.8956289700000,40.4349566200000,2.000
-79.8956289700000,40.4349566200000,2.000
-79.8956200200000,40.4349410900000,8.000
-79.8956200200000,40.4349410900000,8.000
-79.8956064900000,40.4349182400000,8.000
-79.8956064900000,40.4349182400000,8.000
-79.8956064900000,40.4349182400000,8.000
-79.8955891100000,40.4348899500000,12.000
-79.8955700100000,40.4348613100000,12.000
-79.8955700100000,40.4348613100000,12.000
-79.8955700100000,40.4348613100000,12.000
-79.8955505000000,40.4348332400000,12.000
-79.8955505000000,40.4348332400000,12.000
-79.8955505000000,40.4348332400000,12.000
-79.8955112500000,40.4347787600000,12.000
-79.8955112500000,40.4347787600000,12.000
-79.8954922600000,40.4347522800000,12.000
-79.8954922600000,40.4347522800000,12.000
-79.8954737200000,40.4347255600000,14.000
-79.8954737200000,40.4347255600000,14.000
-79.8954541100000,40.4346978000000,14.000
-79.8954541100000,40.4346978000000,14.000
-79.8954332900000,40.4346686100000,14.000
-79.8954332900000,40.4346686100000,14.000
-79.8954086600000,40.4346333700000,14.000
-79.8954086600000,40.4346333700000,14.000
-79.8953846300000,40.4345979400000,14.000
-79.8953846300000,40.4345979400000,14.000
-79.8953598200000,40.4345622500000,14.000
-79.8953598200000,40.4345622500000,14.000
-79.8953338900000,40.4345249100000,14.000
-79.8953338900000,40.4345249100000,20.000
-79.8953059900000,40.4344858000000,20.000
-79.8953059900000,40.4344858000000,20.000
-79.8952601900000,40.4344258800000,20.000
-79.8952601900000,40.4344258800000,20.000
-79.8952308100000,40.4343834500000,18.000
-79.8952308100000,40.4343834500000,18.000
-79.8952006500000,40.4343362500000,18.000
-79.8952006500000,40.4343362500000,18.000
-79.8951645900000,40.4342901600000,18.000
-79.8951645900000,40.4342901600000,22.000
-79.8951645900000,40.4342901600000,22.000
-79.8951253500000,40.4342401900000,22.000
-79.8950912000000,40.4341920500000,22.000
-79.8950912000000,40.4341920500000,22.000
-79.8950561400000,40.4341470600000,22.000
-79.8950561400000,40.4341470600000,22.000
-79.8950561400000,40.4341470600000,22.000
-79.8950162300000,40.4341027900000,22.000
-79.8949771300000,40.4340509700000,22.000
-79.8949771300000,40.4340509700000,22.000
-79.8949362200000,40.4339953300000,28.000
-79.8949362200000,40.4339953300000,28.000
-79.8948932100000,40.4339412100000,28.000
-79.8948932100000,40.4339412100000,28.000
-79.8948578900000,40.4338895700000,28.000
-79.8948578900000,40.4338895700000,28.000
-79.8948578900000,40.4338895700000,28.000
-79.8948153500000,40.4338317300000,28.000
-79.8947757700000,40.4337786300000,28.000
-79.8947757700000,40.4337786300000,28.000
-79.8947371500000,40.4337243200000,28.000
-79.8947371500000,40.4337243200000,24.000
-79.8946949200000,40.4336657500000,24.000
-79.8946949200000,40.4336657500000,24.000
-79.8946598600000,40.4336151800000,24.000
-79.8946598600000,40.4336151800000,24.000
-79.8946598600000,40.4336151800000,24.000
-79.8946270500000,40.4335722700000,18.000
-79.8945985900000,40.4335374300000,18.000
-79.8945985900000,40.4335374300000,18.000
-79.8945787200000,40.4335030600000,18.000
-79.8945787200000,40.4335030600000,18.000
-79.8945562000000,40.4334718400000,14.000
-79.8945562000000,40.4334718400000,14.000
-79.8945368800000,40.4334461600000,14.000
-79.8945368800000,40.4334461600000,14.000
-79.8945174000000,40.4334205600000,14.000
-79.8945174000000,40.4334205600000,14.000
-79.8945174000000,40.4334205600000,8.000
-79.8944985400000,40.4333942100000,8.000
-79.8944876500000,40.4333761600000,8.000
-79.8944876500000,40.4333761600000,8.000
-79.8944804200000,40.4333736300000,8.000
-79.8944804200000,40.4333736300000,2.000
-79.8944776400000,40.4333706400000,2.000
-79.8944776400000,40.4333706400000,2.000
-79.8944776400000,40.4333706400000,2.000
